全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,文化財分類,種類,分類,場所名称,所在地_連結表記,員数（数）,員数（単位）,所有者等,文化財指定日
142034,BB0000000001,神奈川県平塚市,木造 不動明王立像,もくぞう　ふどうみょうおうりゅうぞう,国指定文化財,美術工芸品,有形：彫刻,宗教法人　八剱神社,神奈川県平塚市下吉沢712,1,軀,宗教法人　八剱神社,1933/1/23
142034,BB0000000002,神奈川県平塚市,光明寺本堂内厨子（付）前立聖観世音菩薩像,ほんどうないずし（つけたり）まえだちしょうかんぜおんぼさつぞう,国指定文化財,建造物,有形：建造物,宗教法人　光明寺,神奈川県平塚市南金目896,1,基,宗教法人　光明寺,1970/6/17
142034,BB0000000003,神奈川県平塚市,五領ヶ台貝塚,ごりょうがだいかいづか,国指定文化財,史跡,史跡,平塚市,神奈川県平塚市広川735－3,,―,平塚市,1972/7/29
142034,BB0000000004,神奈川県平塚市,木造 大日如来坐像,もくぞう　だいにちにょらいざぞう,神奈川県指定文化財,美術工芸品,有形：彫刻,宗教法人　高林寺,神奈川県平塚市四之宮3－2－51,1,軀,宗教法人　高林寺,1991/2/8
142034,BB0000000005,神奈川県平塚市,木造 金剛力士立像,もくぞう　こんごうりきしりゅうぞう,神奈川県指定文化財,美術工芸品,有形：彫刻,宗教法人　光明寺,神奈川県平塚市南金目896,2,軀,宗教法人　光明寺,1991/2/8
142034,BB0000000006,神奈川県平塚市,光明寺銅鐘,こうみょうじどうしょう,神奈川県指定文化財,美術工芸品,有形：工芸品,宗教法人　光明寺,神奈川県平塚市南金目896,1,口,宗教法人　光明寺,1958/9/20
142034,BB0000000007,神奈川県平塚市,四脚門,よつあしもん,神奈川県指定文化財,建造物,有形：建造物,宗教法人　妙覚寺,神奈川県平塚市上吉沢388,1,棟,宗教法人　妙覚寺,1973/12/21
142034,BB0000000008,神奈川県平塚市,光明寺観音堂（本堂）,こうみょうじかんのんどう（ほんどう）,神奈川県指定文化財,建造物,有形：建造物,宗教法人　光明寺,神奈川県平塚市南金目896,1,棟,宗教法人　光明寺,1979/2/16
142034,BB0000000009,神奈川県平塚市,正福寺の庚申塔,しょうふくじのこうしんとう,神奈川県指定文化財,その他,有形：民俗,宗教法人　正福寺,神奈川県平塚市大島813,1,基,宗教法人　正福寺,2006/2/14
142034,BB0000000010,神奈川県平塚市,長楽寺の庚申塔,ちょうらくじのこうしんとう,神奈川県指定文化財,その他,有形：民俗,宗教法人　長楽寺,神奈川県平塚市札場町15－42,1,基,宗教法人　長楽寺,2006/2/14
142034,BB0000000011,神奈川県平塚市,相模人形芝居前鳥座,さがみにんぎょうしばいさきとりざ,神奈川県指定文化財,その他,無形：民俗,―,―,―,―,前鳥座,1982/2/9
142034,BB0000000012,神奈川県平塚市,絹本着色 僧空海画像,けんぽんちゃくしょく　そうくうかいがぞう,平塚市指定文化財,美術工芸品,有形：絵画,平塚市博物館,神奈川県平塚市浅間町12－41,1,幅,宗教法人　芳盛寺,1958/9/9
142034,BB0000000013,神奈川県平塚市,風外慧薫墨画・墨蹟,ふうがいえくんぼくが・ぼくせき,平塚市指定文化財,美術工芸品,有形：絵画,平塚市博物館,神奈川県平塚市浅間町12－41,16,幅,平塚市,1994/1/20
142034,BB0000000014,神奈川県平塚市,大山寺縁起絵巻,おおやまでらえんぎえまき,平塚市指定文化財,美術工芸品,有形：絵画,平塚市博物館,神奈川県平塚市浅間町12－41,2,巻,平塚市,1994/1/20
142034,BB0000000015,神奈川県平塚市,中原御宮記,なかはらおみやき,平塚市指定文化財,美術工芸品,有形：絵画,平塚市博物館,神奈川県平塚市浅間町12－41,1,巻,平塚市,1994/1/20
142034,BB0000000016,神奈川県平塚市,絹本着色 観世音菩薩三十三身曼荼羅,けんぽんちゃくしょく かんぜおんぼさつさんじゅうさんしんまんだら,平塚市指定文化財,美術工芸品,有形：絵画,平塚市博物館,神奈川県平塚市浅間町12－41,1,幅,平塚市,1997/10/1
142034,BB0000000017,神奈川県平塚市,絹本着色 法然上人像,けんぽんちゃくしょく　ほうねんしょうにんぞう,平塚市指定文化財,美術工芸品,有形：絵画,宗教法人　善徳寺,神奈川県平塚市南原3－2－7,1,幅,宗教法人　善徳寺,1995/10/25
142034,BB0000000018,神奈川県平塚市,絹本着色 観心十界曼荼羅図,けんぽんちゃくしょく　かんしんじっかいまんだらず,平塚市指定文化財,美術工芸品,有形：絵画,宗教法人　長善寺,神奈川県平塚市東八幡1－17－32,1,幅,宗教法人　長善寺,1995/10/25
142034,BB0000000019,神奈川県平塚市,絹本着色 親鸞聖人像・浄土七高僧像         聖徳太子像・蓮如上人像,けんぽんちゃくしょく　しんらんしょうにんぞう・じょうどしちこうそうぞう・しょうとくたいしぞう・れんにょしょうにんぞう,平塚市指定文化財,美術工芸品,有形：絵画,宗教法人　真福寺,神奈川県平塚市馬入本町14－10,4,幅,宗教法人　真福寺,1995/10/25
142034,BB0000000020,神奈川県平塚市,紙本墨画淡彩 十六羅漢図,しほんぼくがたんさい　じゅうろくらかんず,平塚市指定文化財,美術工芸品,有形：絵画,宗教法人　福田寺,神奈川県平塚市入野12,1,双幅,宗教法人　福田寺,1996/10/1
142034,BB0000000021,神奈川県平塚市,紙本着色 十王図,しほんちゃくしょく　じゅうおうず,平塚市指定文化財,美術工芸品,有形：絵画,宗教法人　福田寺,神奈川県平塚市入野12,1,双幅,宗教法人　福田寺,1996/10/1
142034,BB0000000022,神奈川県平塚市,紙本着色 涅槃図,しほんちゃくしょく ねはんず,平塚市指定文化財,美術工芸品,有形：絵画,平塚市博物館,神奈川県平塚市浅間町12－41,1,幅,宗教法人　神田寺（旧観音寺）,1999/10/1
